﻿KEGG enzymes,CT,NT,SF,SF+NT
K12995,46,96,8,4
K12996,22,10,8,12
K12997,0,0,0,2
K12998,6,0,0,0
K13001,0,2,0,0
K13002,14,12,0,0
K13004,46,50,10,0
K13005,0,2,0,2
K13006,0,2,0,0
K13010,4,32,4,0
K13012,18,20,16,4
K13013,2,0,0,0
K13015,8,32,0,2
K13016,20,96,34,6
K13017,2,6,0,0
K13018,20,24,8,6
K13019,8,76,68,40
K13023,2,0,0,0
K13038,1294,588,206,76
K13040,0,0,2,0
K13043,260,232,122,46
K13049,328,162,62,22
K13050,0,0,2,0
K13052,16,8,0,0
K13059,8,4,2,4
K13069,0,2,0,0
K13075,14,0,0,0
K13085,2,10,0,0
K13092,0,4,0,0
K13124,0,2,0,0
K13207,0,2,0,0
K13210,4,0,0,0
K13252,4,10,0,2
K13254,4,0,0,0
K13274,0,2,0,0
K13275,4,0,0,0
K13276,2,0,2,2
K13277,20,0,0,0
K13280,14,36,8,2
K13282,6,2,0,0
K13288,6,16,6,4
K13292,190,340,54,30
K13293,2,0,0,0
K13303,10,0,0,0
K13327,14,0,0,0
K13378,208,314,62,32
K13403,0,2,0,0
K13411,0,8,4,2
K13449,4,12,0,2
K13479,2,12,4,0
K13481,0,0,10,2
K13482,4,0,0,0
K13483,4,0,0,0
K13497,28,6,0,0
K13498,8,18,4,0
K13511,0,6,0,0
K13525,66,102,24,8
K13526,4,0,0,0
K13527,0,0,0,2
K13529,10,16,2,0
K13531,0,0,2,0
K13533,0,6,0,0
K13542,146,150,40,22
K13566,174,122,42,26
K13571,2,0,0,0
K13572,0,2,0,0
K13574,0,4,0,0
K13582,6,12,2,0
K13583,2,0,0,0
K13587,0,8,0,0
K13588,0,2,0,0
K13590,0,4,4,0
K13607,2,2,0,0
K13614,0,0,2,2
K13622,4,2,0,2
K13626,12,22,0,2
K13634,4,0,0,0
K13640,4,16,0,0
K13641,12,0,4,0
K13646,0,4,0,0
K13652,2,0,0,0
K13653,60,42,28,12
K13655,0,4,2,0
K13665,0,2,2,2
K13668,0,6,0,0
K13677,0,4,0,0
K13679,0,4,0,0
K13684,2,0,0,0
K13687,0,14,4,0
K13688,38,36,4,6
K13694,8,12,0,12
K13695,6,4,2,4
K13727,8,2,0,0
K13731,2,2,0,0
K13734,10,6,0,0
K13735,8,2,0,0
K13745,2,0,0,0
K13747,250,516,142,54
K13766,0,6,0,0
K13771,16,14,0,0
K13787,10,8,12,0
K13788,22,14,2,2
K13789,400,412,106,50
K13796,8,0,0,0
K13798,0,2,0,0
K13810,2,0,0,0
K13818,8,22,8,4
K13819,16,16,4,0
K13821,86,98,30,12
K13824,0,2,0,0
K13829,14,20,6,0
K13831,0,8,0,0
K13832,12,2,2,0
K13874,2,2,0,0
K13875,0,0,2,0
K13888,6,20,12,2
K13889,12,22,0,4
K13890,0,4,0,0
K13891,12,10,0,2
K13892,4,0,0,0
K13893,8,38,2,2
K13894,14,30,14,4
K13895,10,56,26,24
K13896,4,2,0,0
K13908,2,0,0,0
K13918,0,2,2,0
K13922,12,2,0,0
K13924,20,24,0,0
K13926,42,46,56,28
K13927,12,14,18,4
K13929,2,0,0,0
K13930,16,10,14,0
K13940,0,8,0,0
K13953,6,4,0,4
K13954,22,30,2,0
K13963,192,268,142,62
K13966,0,6,0,0
K13985,0,0,0,2
K13989,2,0,0,0
K13990,130,234,44,22
K13993,110,84,34,18
K14001,2,4,0,0
K14026,34,4,6,6
K14054,10,14,0,0
K14055,2,46,58,14
K14058,18,14,0,0
K14059,18,26,0,4
K14080,12,52,10,2
K14082,0,6,0,0
K14083,0,4,2,0
K14084,6,14,2,0
K14086,42,24,6,2
K14087,2,16,2,0
K14088,14,12,12,2
K14089,0,0,2,0
K14090,30,54,4,0
K14091,22,18,0,0
K14126,8,4,0,0
K14127,4,0,0,0
K14138,38,24,10,2
K14153,14,2,6,0
K14154,0,16,0,0
K14155,626,954,288,186
K14159,2,0,0,0
K14161,4,0,0,0
K14162,8,14,0,0
K14170,124,231,128,70
K14187,6,6,0,2
K14194,4,4,0,0
K14195,2,0,0,0
K14209,2,0,0,0
K14260,22,18,10,0
K14261,2,0,0,0
K14274,8,24,0,0
K14297,6,0,4,0
K14314,0,12,0,0
K14392,72,96,18,2
K14403,2,0,0,0
K14414,10,22,6,2
K14415,98,72,26,4
K14440,4,36,0,0
K14441,614,748,250,98
K14444,0,2,0,0
K14445,497,850,320,168
K14446,0,0,2,0
K14461,0,8,0,0
K14475,2,4,2,4
K14489,2,0,0,0
K14534,26,16,2,2
K14540,110,144,76,28
K14563,0,6,0,0
K14564,2,0,0,0
K14570,4,6,0,2
K14571,0,0,2,0
K14572,0,2,0,0
K14575,0,0,0,2
K14591,2,4,0,0
K14609,2,0,0,0
K14611,0,2,0,0
K14623,24,36,12,8
K14645,28,18,10,4
K14652,420,896,362,178
K14660,2,0,0,0
K14664,0,12,0,0
K14665,20,18,4,0
K14682,10,12,8,0
K14731,8,50,20,2
K14742,220,184,66,32
K14754,4,44,2,0
K14761,10,66,50,28
K14780,2,0,0,0
K14859,4,0,0,0
K14940,0,2,0,2
K14977,4,0,0,0
K14980,0,8,0,0
K15009,0,0,0,2
K15011,2,2,0,0
K15023,4,2,2,2
K15024,2,0,2,0
K15034,4,88,100,108
K15045,0,4,0,2
K15048,4,4,2,0
K15051,42,52,14,8
K15075,0,2,0,0
K15125,10,20,2,0
K15176,0,2,0,0
K15196,0,6,0,0
K15201,0,0,2,0
K15256,4,0,0,0
K15257,12,0,2,0
K15303,2,12,0,0
K15307,4,0,0,0
K15342,300,342,202,38
K15371,0,8,0,0
K15372,20,6,6,0
K15383,6,6,16,4
K15460,148,368,146,86
K15474,0,6,0,0
K15509,2,0,0,0
K15515,4,16,0,0
K15518,4,0,0,0
K15520,0,0,2,0
K15524,16,40,6,2
K15525,0,2,0,0
K15526,2,0,0,0
K15527,24,18,2,2
K15531,184,212,62,24
K15532,128,160,44,50
K15533,2,0,0,0
K15534,24,4,6,0
K15539,4,4,0,0
K15549,0,10,2,4
K15553,20,20,0,0
K15554,16,32,2,0
K15555,2,12,4,0
K15577,2,0,0,0
K15580,428,578,106,64
K15581,152,200,70,6
K15582,234,280,94,34
K15583,248,298,58,42
K15586,0,0,2,2
K15587,4,0,0,0
K15598,8,6,6,2
K15599,14,12,0,2
K15600,4,0,0,0
K15604,2,0,0,0
K15633,592,810,288,124
K15634,0,2,0,0
K15635,178,176,46,34
K15640,4,2,0,0
K15654,6,8,0,0
K15655,0,6,0,0
K15661,4,12,0,2
K15663,0,6,0,0
K15664,14,6,4,0
K15666,0,2,0,0
K15667,8,36,8,4
K15668,8,8,0,0
K15669,4,22,22,4
K15687,4,0,0,0
K15725,26,70,36,52
K15726,188,536,296,279
K15727,46,96,18,12
K15738,512,756,282,160
K15770,176,126,60,66
K15771,101,192,82,52
K15772,62,100,42,24
K15777,26,10,6,4
K15778,6,16,0,2
K15792,16,20,16,4
K15855,124,120,84,24
K15856,20,26,0,2
K15865,0,2,4,0
K15866,6,4,0,0
K15876,44,136,38,20
K15889,2,0,0,0
K15894,16,16,0,0
K15898,8,0,0,4
K15899,8,2,0,0
K15904,2,0,0,0
K15909,2,0,0,0
K15921,96,126,24,12
K15922,80,78,58,14
K15923,882,1198,368,205
K15924,18,4,4,2
K15973,2,0,0,0
K15977,4,46,0,2
K15984,8,26,8,0
K15986,350,470,230,98
K15987,568,790,237,118
K16011,16,30,10,2
K16012,8,10,8,12
K16013,10,32,8,2
K16014,52,90,62,20
K16052,6,10,10,2
K16053,104,174,146,58
K16072,0,2,0,0
K16087,14,18,0,8
K16089,654,1198,718,453
K16090,2,0,0,0
K16092,66,108,20,4
K16093,0,24,0,0
K16119,0,0,4,0
K16120,4,24,0,0
K16122,2,0,0,0
K16130,0,2,0,0
K16139,2,2,0,0
K16147,20,14,2,0
K16149,8,8,8,0
K16150,2,6,0,0
K16153,94,136,68,40
K16176,0,14,2,0
K16180,0,8,0,0
K16181,0,8,6,2
K16182,2,18,0,4
K16190,34,34,4,0
K16199,2,0,0,0
K16202,2,0,0,0
K16203,8,22,32,10
K16209,40,104,36,46
K16210,28,26,2,4
K16211,418,578,254,154
K16212,226,342,116,62
K16213,304,334,148,104
K16214,28,10,0,0
K16228,0,0,0,2
K16229,6,0,0,0
K16238,0,0,2,0
K16248,14,16,4,0
K16264,34,70,8,2
K16267,2,0,0,0
K16273,0,12,0,0
K16306,4,16,0,2
K16323,10,14,4,6
K16326,0,12,0,0
K16328,94,136,14,12
K16329,70,106,30,22
K16337,2,0,0,0
K16345,14,28,12,0
K16349,0,6,0,0
K16363,266,336,90,40
K16365,14,0,0,0
K16370,2,0,0,0
K16371,20,20,12,0
K16420,2,0,0,0
K16435,14,24,2,0
K16494,0,0,2,4
K16495,6,0,0,0
K16499,2,4,0,0
K16509,2,4,0,0
K16511,28,24,0,10
K16515,0,10,0,0
K16531,2,2,0,0
K16554,14,10,8,0
K16555,0,2,4,0
K16602,2,0,0,0
K16643,2,0,2,0
K16650,2,0,0,0
K16651,18,8,10,0
K16665,6,0,0,0
K16669,0,2,0,0
K16692,6,4,4,4
K16698,14,0,0,0
K16710,20,6,2,0
K16727,0,2,0,0
K16768,4,0,0,0
K16783,2,0,0,2
K16784,16,30,4,0
K16785,208,356,140,70
K16786,368,544,280,174
K16787,244,428,178,98
K16789,32,78,22,8
K16843,4,0,0,0
K16845,10,8,0,0
K16846,6,0,0,0
K16849,20,22,36,6
K16850,48,258,164,64
K16857,2,0,0,0
K16861,0,2,0,0
K16870,2,0,0,0
K16874,6,0,0,0
K16881,32,10,12,2
K16885,0,8,2,2
K16886,14,12,0,2
K16887,6,12,0,2
K16898,718,728,148,104
K16899,540,776,406,134
K16905,0,4,0,0
K16907,4,2,0,0
K16915,4,0,0,0
K16916,2,0,0,0
K16922,2,0,0,0
K16923,214,244,56,36
K16924,34,24,6,4
K16925,4,0,0,0
K16926,8,16,6,0
K16927,6,0,2,2
K16928,10,0,0,0
K16929,2,6,0,2
K16937,2,4,0,0
K16950,40,52,6,2
K16951,26,32,4,0
K16957,14,20,0,0
K16958,22,10,8,0
K16959,20,0,4,0
K16960,22,80,64,38
K16962,6,0,0,0
K16963,0,4,0,0
K17069,0,2,0,0
K17073,66,168,76,34
K17074,56,212,182,108
K17076,42,54,16,0
K17086,82,122,34,10
K17103,210,324,56,46
K17105,2,2,0,0
K17202,4,0,0,0
K17203,4,8,4,0
K17204,2,0,0,0
K17206,0,0,0,2
K17213,20,50,40,2
K17214,4,0,0,0
K17215,6,0,0,4
K17234,22,14,4,0
K17235,22,18,0,0
K17236,4,4,2,0
K17237,0,2,0,0
K17240,6,14,0,4
K17241,8,0,0,0
K17242,0,0,2,0
K17244,14,4,0,0
K17245,0,4,0,0
K17246,6,0,0,0
K17253,2,0,0,0
K17266,2,0,2,0
K17275,0,4,0,2
K17288,0,0,0,2
K17292,2,0,0,0
K17299,0,0,6,0
K17317,0,10,0,0
K17318,532,514,146,106
K17319,188,372,68,36
K17320,236,390,216,126
K17363,8,34,0,4
K17382,2,0,0,0
K17398,6,0,2,4
K17462,10,46,0,0
K17489,0,4,4,0
K17497,0,0,0,2
K17531,6,0,0,0
K17566,0,8,0,0
K17570,16,10,0,2
K17592,2,6,0,0
K17593,6,0,0,0
K17599,0,0,6,0
K17613,4,2,0,0
K17624,4,0,0,0
K17641,4,0,0,0
K17675,28,130,12,4
K17677,0,2,0,0
K17680,90,208,94,56
K17686,406,212,46,20
K17713,4,8,0,0
K17716,302,200,56,54
K17722,10,46,0,0
K17723,138,194,52,24
K17733,10,10,0,0
K17734,4,8,2,2
K17737,2,0,2,2
K17758,694,792,306,128
K17759,684,774,308,132
K17768,10,20,4,0
K17774,4,0,0,0
K17810,12,2,0,2
K17820,4,10,0,0
K17828,376,492,174,118
K17829,0,24,22,2
K17830,2,2,0,0
K17836,30,70,56,12
K17837,12,22,20,2
K17840,0,0,2,0
K17865,4,2,0,0
K17898,16,14,8,14
K17899,4,12,0,0
K17906,4,2,0,0
K17914,366,284,63,24
K17950,8,0,0,0
K17951,2,0,0,0
K17989,0,2,0,0
K17992,32,28,0,2
K17997,0,2,2,0
K18008,2,0,0,0
K18011,10,54,40,6
K18012,22,64,4,3
K18013,30,118,78,40
K18014,8,12,0,2
K18016,0,6,0,0
K18023,4,0,4,0
K18080,4,4,0,2
K18104,6,10,0,0
K18118,58,168,80,34
K18119,10,8,4,2
K18120,22,28,2,4
K18122,14,10,0,0
K18128,4,0,0,0
K18138,42,84,2,8
K18139,2,0,0,0
K18142,2,22,4,0
K18151,12,4,2,2
K18195,40,32,10,0
K18197,238,328,154,46
K18198,0,0,4,0
K18209,8,2,6,0
K18212,0,2,0,0
K18214,0,10,6,2
K18220,42,30,4,2
K18225,2,0,0,0
K18231,2,12,4,2
K18234,66,148,148,84
K18261,2,0,0,0
K18267,4,0,0,0
K18285,50,82,20,2
K18298,6,0,0,0
K18302,38,18,6,0
K18303,36,66,0,2
K18309,4,14,0,0
K18313,6,0,0,0
K18324,0,0,4,0
K18330,44,36,62,6
K18331,186,384,162,180
K18332,1242,580,234,114
K18346,54,52,18,4
K18347,0,2,0,0
K18348,4,0,0,0
K18349,2,0,0,2
K18350,0,0,2,2
K18355,6,0,0,0
K18369,6,10,0,0
K18384,0,2,0,0
K18425,2,0,0,0
K18427,4,0,0,0
K18429,20,0,0,0
K18430,30,4,2,0
K18431,8,16,26,4
K18446,22,22,0,0
K18459,2,0,0,0
K18471,6,6,0,0
K18474,2,12,0,0
K18475,50,150,50,16
K18484,4,2,0,0
K18537,2,4,0,0
K18575,0,8,0,0
K18577,0,16,0,0
K18579,2,0,0,0
K18581,52,50,16,6
K18592,0,6,0,0
K18631,4,0,0,0
K18640,72,70,8,8
K18650,32,14,0,2
K18657,4,26,0,0
K18672,112,116,68,40
K18674,2,2,0,2
K18675,42,24,6,2
K18678,0,6,0,0
K18682,528,835,283,100
K18691,234,216,66,40
K18692,10,82,26,20
K18694,2,0,0,0
K18697,0,0,2,0
K18702,12,10,0,0
K18703,0,0,2,0
K18704,20,22,6,0
K18707,541,524,178,86
K18732,20,10,2,2
K18783,2,6,0,0
K18785,99,160,24,10
K18816,0,16,2,0
K18820,29,24,8,4
K18827,14,0,0,0
K18828,62,76,24,14
K18829,10,2,0,0
K18831,36,18,0,0
K18843,10,0,0,2
K18882,0,2,0,2
K18887,0,2,0,0
K18888,4,10,0,0
K18889,54,110,18,12
K18890,26,52,14,10
K18901,0,10,0,0
K18907,4,0,0,0
K18910,16,202,92,24
K18911,6,0,0,0
K18918,6,0,0,0
K18926,2,0,0,2
K18928,134,158,52,14
K18929,192,164,46,40
K18930,537,577,308,136
K18931,4,0,0,0
K18955,6,0,2,0
K18968,4,0,0,0
K18979,98,108,50,12
K18983,2,0,0,0
K19002,18,82,14,0
K19005,22,60,60,10
K19046,4,2,0,0
K19048,0,22,8,0
K19049,28,10,4,4
K19051,10,4,8,0
K19055,70,32,4,0
K19068,350,252,68,14
K19075,4,10,0,0
K19076,2,0,0,0
K19091,24,26,4,0
K19092,0,14,2,0
K19097,4,0,0,0
K19117,78,276,128,78
K19118,40,212,164,40
K19119,60,56,80,16
K19123,30,16,2,2
K19124,22,24,10,4
K19125,6,18,2,0
K19126,12,0,2,0
K19127,10,4,4,0
K19128,4,8,0,0
K19129,10,38,2,0
K19130,8,0,0,2
K19132,2,4,0,0
K19133,0,2,12,0
K19134,20,18,4,0
K19136,4,0,0,0
K19137,0,4,0,0
K19138,2,0,0,0
K19139,34,12,0,4
K19140,12,22,0,0
K19144,2,0,0,0
K19147,38,132,58,30
K19157,52,98,52,26
K19158,54,54,24,6
K19159,18,8,2,0
K19165,4,14,4,8
K19166,4,0,2,2
K19167,8,2,0,0
K19168,0,0,0,2
K19169,2,30,8,0
K19170,8,34,4,6
K19171,154,1160,572,284
K19172,6,22,2,0
K19173,2,4,0,0
K19175,24,20,6,2
K19180,2,2,4,2
K19200,6,8,0,0
K19221,62,54,2,8
K19224,2,0,0,0
K19225,20,14,0,0
K19226,2,10,8,6
K19227,34,14,2,0
K19228,0,0,8,2
K19229,4,0,0,0
K19230,2,0,0,0
K19231,14,10,0,0
K19235,12,8,2,0
K19237,64,172,86,36
K19265,258,266,66,50
K19267,28,32,4,2
K19268,22,12,4,2
K19271,190,94,34,22
K19285,8,0,0,0
K19286,24,38,10,4
K19294,430,456,166,64
K19299,0,0,0,2
K19302,336,306,72,22
K19303,0,6,0,0
K19304,20,180,70,104
K19309,2,0,0,0
K19325,2,0,0,0
K19327,0,4,0,0
K19329,2,0,0,0
K19333,8,0,0,0
K19334,10,8,2,0
K19336,0,2,0,0
K19340,16,10,4,0
K19341,6,8,0,0
K19342,6,2,0,0
K19349,4,0,0,0
K19350,50,28,6,6
K19353,360,450,168,80
K19354,2,0,0,0
K19355,178,274,60,40
K19360,6,0,0,0
K19405,78,80,10,0
K19411,24,36,10,0
K19418,4,0,0,0
K19419,4,2,0,0
K19422,0,2,0,0
K19423,6,4,2,0
K19425,14,2,2,0
K19426,4,0,0,0
K19427,4,0,0,0
K19430,0,2,0,0
K19464,2,0,0,0
K19504,0,12,0,4
K19506,2,0,0,0
K19508,0,2,0,0
K19509,14,14,4,4
K19510,38,24,8,10
K19528,0,4,0,0
K19540,4,2,6,2
K19545,2,0,4,0
K19572,40,0,2,2
K19576,0,2,0,0
K19586,6,0,0,0
K19612,0,4,0,0
K19633,0,4,0,0
K19656,2,0,0,0
K19668,4,4,0,0
K19689,144,146,50,14
K19712,4,0,0,0
K19714,2,0,0,0
K19715,10,0,0,0
K19719,2,0,0,0
K19728,2,0,0,0
K19789,18,44,14,4
K19800,0,2,0,0
K19802,118,70,26,2
K19803,6,4,0,2
K19804,10,8,0,0
K19814,0,2,0,0
K19872,8,0,0,0
K19883,2,0,0,0
K19901,0,2,0,0
K19947,0,8,0,0
K19949,0,0,4,0
K19954,20,60,62,12
K19955,158,224,64,30
K19956,70,42,12,0
K19974,0,0,6,0
K19997,28,14,10,2
K20012,0,2,0,0
K20020,4,0,0,0
K20035,2,0,0,0
K20037,2,0,0,2
K20038,30,10,6,2
K20053,0,0,0,2
K20055,2,0,0,0
K20074,284,336,96,44
K20102,2,0,0,0
K20107,0,4,0,0
K20108,0,4,0,0
K20116,22,22,4,0
K20117,22,52,4,0
K20118,22,52,4,0
K20123,0,12,0,0
K20134,0,2,0,0
K20140,6,0,0,0
K20173,2,0,0,0
K20264,2,0,0,0
K20265,0,4,0,0
K20266,14,4,0,4
K20276,116,192,28,14
K20289,0,2,2,0
K20344,14,18,0,0
K20369,8,0,0,0
K20391,0,4,0,0
K20420,0,0,4,0
K20429,12,8,4,8
K20444,163,364,188,84
K20451,0,2,0,0
K20454,8,24,0,2
K20459,4,0,0,0
K20460,2,0,10,6
K20461,2,0,0,0
K20470,0,4,0,2
K20483,2,20,0,0
K20484,2,16,0,0
K20487,22,0,0,0
K20488,2,16,2,2
K20490,0,6,0,0
K20509,4,0,0,0
K20510,4,0,0,2
K20525,4,12,2,2
K20527,14,6,0,0
K20528,4,0,0,0
K20529,2,0,0,0
K20530,108,104,38,4
K20531,28,16,10,0
K20532,22,18,0,4
K20533,18,0,4,2
K20534,160,220,78,28
K20541,0,42,10,4
K20542,6,4,0,0
K20543,2,2,0,0
K20607,0,0,2,0
K20608,22,6,2,2
K20609,0,2,0,0
K20627,2,0,0,0
K20629,0,2,0,0
K20755,2,18,4,0
K20844,4,2,2,0
K20862,12,22,2,2
K20866,62,102,70,20
K20867,4,0,0,0
K20882,4,2,0,0
K20885,8,32,8,0
K20903,18,16,6,4
K20904,8,12,14,2
K20905,0,0,10,0
K20919,2,0,0,0
K20926,0,20,0,0
K20974,20,10,0,0
K20977,4,0,0,0
K20988,0,2,0,0
K20994,2,0,0,0
K20996,0,6,0,0
K21011,52,28,12,4
K21012,86,84,2,8
K21029,16,18,0,0
K21030,10,22,24,4
K21063,52,86,36,6
K21064,4,0,0,0
K21065,58,64,12,2
K21071,272,358,90,54
K21125,0,4,0,0
K21136,2,0,0,0
K21140,18,12,6,8
K21147,30,42,4,8
K21217,0,6,0,0
K21218,2,14,4,0
K21219,0,2,0,4
K21279,4,4,2,0
K21290,0,10,0,0
K21344,0,4,0,2
K21364,0,8,2,0
K21393,2,14,0,4
K21394,2,2,0,0
K21395,16,10,2,2
K21397,12,6,0,0
K21399,6,0,0,0
K21400,24,12,0,2
K21401,18,8,2,2
K21405,10,24,12,4
K21416,18,28,6,4
K21417,16,28,6,0
K21449,704,836,296,186
K21464,4,8,0,0
K21467,2,0,0,2
K21469,20,16,6,8
K21470,162,390,192,86
K21471,579,434,106,52
K21473,0,0,2,0
K21498,28,44,18,8
K21507,6,2,0,0
K21514,0,4,0,0
K21515,0,2,0,0
K21556,34,24,0,2
K21557,34,24,8,0
K21562,8,30,8,6
K21571,659,3324,1088,695
K21572,7289,9740,3296,1702
K21573,548,926,392,212
K21574,660,964,306,166
K21575,588,746,196,86
K21576,10,10,0,0
K21577,10,6,0,4
K21578,4,6,2,0
K21579,2,2,12,0
K21592,0,0,0,2
K21594,0,6,0,0
K21598,10,0,2,0
K21600,82,258,26,6
K21611,4,4,0,0
K21612,0,58,138,6
K21613,38,32,12,4
K21619,38,40,6,12
K21636,1272,1958,580,448
K21672,40,24,6,2
K21681,20,34,4,0
K21698,2,0,0,0
K21701,2,6,2,2
K21703,2,0,0,0
K21739,0,8,2,0
K21749,26,32,4,2
K21750,2,0,0,0
K21757,0,2,0,2
K21780,0,4,0,0
K21801,0,0,2,0
K21814,0,2,4,2
K21832,4,0,0,0
K21833,0,12,0,0
K21852,0,2,0,0
K21866,8,0,0,0
K21868,2,0,0,0
K21898,4,0,0,2
K21903,34,68,0,4
K21909,0,8,0,0
K21917,2,0,0,0
K21929,34,46,8,6
K21936,28,18,10,2
K21946,0,0,2,0
K21947,8,12,0,0
K21948,4,0,0,0
K21970,2,0,0,0
K21977,2,2,0,0
K21993,47,58,14,6
K22008,2,0,0,0
K22010,78,162,54,44
K22015,0,8,0,0
K22018,2,0,0,0
K22024,38,56,10,0
K22026,0,2,0,0
K22041,2,0,2,0
K22044,102,122,58,46
K22099,2,0,0,0
K22107,0,8,0,0
K22116,4,4,0,0
K22125,0,4,0,0
K22128,0,30,48,32
K22129,12,42,10,4
K22130,0,8,0,0
K22131,0,8,0,0
K22132,282,336,152,116
K22167,4,0,0,0
K22169,10,0,2,0
K22187,2,92,34,16
K22212,0,0,2,0
K22213,54,50,8,6
K22224,8,48,30,4
K22226,26,20,6,0
K22227,2,12,0,6
K22230,20,32,12,14
K22232,4,0,0,0
K22245,2,0,0,0
K22278,24,120,66,50
K22293,4,0,0,0
K22300,0,10,0,0
K22305,16,10,2,0
K22306,0,152,152,124
K22311,2,0,0,0
K22316,0,2,0,0
K22317,0,6,0,0
K22318,4,10,0,0
K22319,0,0,6,0
K22320,2,0,0,0
K22339,6,4,2,0
K22340,0,0,4,0
K22373,42,38,12,0
K22396,0,8,2,0
K22397,4,0,0,0
K22405,30,10,4,0
K22409,14,6,4,0
K22411,6,0,0,0
K22424,8,18,0,0
K22427,0,6,0,0
K22430,20,2,0,2
K22431,10,4,0,0
K22432,2,12,0,0
K22447,2,16,0,2
K22451,6,4,2,2
K22452,48,16,4,2
K22468,0,2,0,0
K22477,10,6,0,4
K22491,0,2,0,0
